﻿ID,Q1O,Q2,Q3A,Q3B,Q3C,Q3D,Q4A,Q4B,Q4C,Q4D,Q4E,Q4F,Q5A,Q5B,Q5C,Q5D,Q5E,Q5F,Q5G,q5a2,q5b2,q5c2,q5d2,q5e2,q5f2,q5g2,q5_index2,q5_kat,Q6,Q7,q7_kat,Q7O,Q8A,Q8B,Q8C,Q8D,Q8E,Q9A,Q9B,Q10,Q11,Q12A,Q12B,Q12C,Q12D,Q13,Q14A,Q14B,Q14C,Q14D,Q14E,Q14F,Q14G,Q15,Q16A,Q16B,Q16C,Q16D,Q16E,Q16F,Q17A,Q17B,Q17C,Q18A,Q18B,Q18C,Q18D,Q18E,Q19,Q20A,Q20B,Q20C,Q20D,Q20E,Q20F,Q20G,Q20H,Q20I,Q20IO,Q21A,Q21B,Q21C,Q21D,Q21E,Q21F,Q21G,Q21H,Q22,Q23,Q24,Q25A,Q25B,Q25C,Q25D,Q25E,Q25F,Q25G,Q25H,Q25I,Q25J,Q25K,Q25L,Q26A,Q26B,Q26C,Q26D,Q26E,Q26F,Q26G,Q26H,Q26I,Q26J,Q27,Q28,Q28O,Q29A,Q29B,Q29C,Q29D,Q29E,Q29F,Q29G,q29_matrix2,Q30A,Q30B,Q30C,Q30D,Q30E,Q30F,Q30FO,S1,S2A,ALTER_BE,alter_kat_jung,S2C2,diff_jugend,S5_1,S5_1_kat,S5_2,S5C1,S5C2,S5C3,s5_kinder,S5C4,S5C5,S5C6,S6,S6_kat,Q_RISIKO,risikotyp,Q_MEDIENC1,Q_MEDIENC2,Q_MEDIENC3,Q_MEDIENC4,Q_MEDIENC5,Q_MEDIENC6,Q_MEDIENC7,Q_MEDIENC8,Q_MEDIENC9,Q_MEDIENC9O,S7,s7_kat,BLAND,ostwest,GKZ,BIK,PLZ,weight,weight_jung
970,Von Kernkraftwerken,1,2,2,1,1,2,2,2,2,2,1,2,2,1,2,2,2,1,0,0,1,0,0,0,1,2,2,1,4,4, ,1,0,1,1,0,2030,2032,1,2,2,1,1,2,2,2,1,1,2,3,1,3,2,0,1,1,0,1,1,2,1,2,1,1,2,1,1,2,1,0,0,1,0,0,1,0,1,online,2,2,3,2,1,1,2,3,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,3,2,2,1,2,2,2,2,2,4, ,1,2,1,1,2,2,1,7,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,3,3,2,0,0,0,0,1,0,0,7,5,5,3,0,0,1,0,1,1,0,1,0, ,5,3,7,1,7111000,8,56068,.34855344,.8139894
971,"Atommüll-  Radioaktive Stoffe, die nicht nutzbar sind",1,98,98,98,98,1,2,1,1,2,2,1,2,2,2,2,2,1,1,0,0,0,0,0,1,2,2,1,1,1, ,1,1,1,1,1,2027,2027,2,3,2,1,1,2,1,1,1,1,1,3,1,1,1,0,0,0,1,1,1,2,1,1,2,2,2,2,2,2,1,0,0,0,1,1,1,0,2, ,2,2,1,2,1,2,1,3,3,3,1,1,1,1,0,1,0,0,1,0,1,0,0,1,2,2,3,3,1,2,2,2,1,1,4, ,2,2,2,1,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,3,1,1,0,1,1,0,0,7,5,3,1,1,1,1,1,1,1,1,0,0, ,5,3,13,2,13075005,4,17389,.4228388919,.8139894
972,aus der Toilette,1,98,1,1,1,2,1,1,1,1,2,1,2,1,2,2,1,1,1,0,1,0,0,2,1,5,3,1,5,5, ,0,1,1,1,1,2068,2099,4,2,2,1,2,1,4,1,1,1,1,1,1,1,3,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2, ,1,1,1,1,98,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,4, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,6,5,3,0,1,0,1,1,0,0,7,5,7,3,1,1,0,1,1,0,0,0,0, ,5,3,10,1,10041100,8,66111,.243987408,.8139894
973,Gefährlich,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,2,1,12,3,1,3,3, ,1,1,1,1,1,2025,2030,3,3,1,2,1,2,2,1,2,2,2,1,2,1,2,1,1,0,1,1,0,2,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,1,2,2,2,1,2,1,1,2,3,1,4, ,1,1,1,1,1,2,1,7,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,3,3,3,97,97,97,97,97,97,97,7,5,2,1,0,1,1,0,1,1,1,1,1,Flyer,5,3,9,1,9162000,10,80807,.4672810296,.68315184
974,Kernkraftwerken,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,1,1, ,1,1,1,0,0,2030,9998,4,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,1,1,0,2, ,1,1,1,1,1,1,2,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,1,4, ,1,1,1,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,4,4,2,97,97,97,97,97,97,97,7,5,4,2,0,1,1,1,1,1,0,1,0, ,7,4,14,2,14625080,5,01920,.35833443471,.5692932
975,Atomkraftwerk,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,5,5, ,1,1,1,1,1,2011,9998,3,1,1,1,1,1,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,98, ,1,98,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,4, ,1,1,1,1,1,1,1,7,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,2,1,1,0,1,0,0,0,7,5,6,3,1,1,1,1,1,1,1,1,0, ,5,3,8,1,8111000,10,70435,.41344247208,.919808022
976,Radioaktive Abfälle finde ich schlecht,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,2,1,12,3,1,1,1, ,1,1,1,1,1,2021,2022,2,2,1,1,1,1,1,2,2,1,2,1,2,1,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2, ,1,2,1,2,2,2,1,2,2,2,1,1,1,1,1,0,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1,2,2,4, ,1,1,1,1,1,1,1,7,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,5,5,2,1,1,0,1,0,0,0,7,5,5,3,1,1,1,1,1,1,1,1,0, ,6,3,6,1,6412000,10,60433,.2683861488,.8139894
977,Atomkraftwerk,1,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,0,2,1,0,0,0,0,3,2,1,1,1, ,0,1,1,1,1,2025,2030,1,1,1,2,1,2,1,2,1,2,1,1,3,2,1,1,1,1,0,0,1,1,1,1,2,2,1,2,2,2,1,0,0,0,1,1,1,1,2, ,1,3,1,1,1,1,2,2,2,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,1,1,4,3,1,1,1,1,3,3,3, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,4,4,2,97,97,97,97,97,97,97,7,5,4,2,1,1,1,0,1,1,0,1,0, ,5,3,5,1,5562012,5,46282,.6115574352384,1.00575132
978,Von Atomkraftwerken,2,2,3,3,3,1,2,2,1,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,2,18,18, ,1,1,1,1,1,2025,2032,4,2,1,2,1,1,1,1,1,1,4,2,98,3,1,1,1,1,1,1,0,1,1,1,2,2,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,3,3,3,3,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,2,4,4,4,4,2,2,2,3,3, ,1,1,1,2,1,2,2,1,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,4,4,1,0,0,1,1,1,0,0,7,5,4,2,0,0,1,0,1,1,0,1,0, ,6,3,8,1,8317129,3,77790,.5910671088,.857735088
979,aus Atomkraftwerken,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,2,18,18, ,1,1,1,0,1,2030,2025,3,3,1,1,2,2,98,2,2,1,2,98,98,3,1,0,1,1,0,1,0,2,2,2,1,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,3,3,3,4,3,4,2,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,98,98,2,98,98,98,98,98,98,3,3, ,2,2,1,1,2,1,2,4,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,3,3,3,1,1,0,1,0,0,0,7,5,4,2,1,1,1,0,1,1,0,0,0, ,6,3,2,1,2000000,10,22549,.351716904,.7590576
980,Atomkraftwerk,1,1,1,98,1,2,2,2,1,2,2,2,2,1,2,2,2,2,0,0,1,0,0,0,0,1,1,1,7,7, ,1,1,1,0,0,2030,2030,3,2,2,1,2,1,3,2,1,1,2,2,1,1,2,0,1,0,1,0,1,2,1,2,2,1,1,2,2,2,1,0,1,1,0,0,1,0,1,Demonstrationen,2,1,1,2,2,1,2,1,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,4,3,4,3,3,4,3,4,4,3,98,3, ,2,2,2,2,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,7,5,3,0,1,0,1,0,0,0,7,5,2,1,0,0,1,0,1,1,0,0,0, ,7,4,3,1,3241001,10,30453,.351716904,.68315184
981,"Kernkraftwerke, Waffen, Forschung",1,98,98,98,2,2,2,2,2,1,2,2,2,2,2,2,1,1,0,0,0,0,0,2,1,3,2,2,18,18, ,0,1,1,0,1,2022,2025,3,3,1,2,1,2,1,1,1,1,1,2,2,4,1,1,1,0,0,1,1,3,3,3,1,1,1,1,1,2,1,0,0,1,1,1,1,1,2, ,1,2,1,1,2,1,1,1,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,3,2,1,1,4,2,2,1,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,5,5,4,0,1,1,1,1,0,0,7,5,2,1,0,0,1,1,1,1,1,1,0, ,4,2,4,1,4011000,10,28201,.351716904,.7590576
982,Reaktor  Energiegewinnung,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,2,18,18, ,0,1,1,0,1,2050,2030,3,2,1,1,1,1,98,1,1,1,1,1,3,2,1,0,1,1,1,1,1,2,2,3,1,2,2,1,1,2,1,0,1,1,1,1,1,0,2, ,2,2,1,1,1,2,2,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,3,2,1,3,3,3,2,2,1,3, ,1,1,2,2,1,2,2,1,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,5,5,4,1,1,1,1,0,0,0,7,5,2,1,1,1,1,0,1,0,0,1,0, ,5,3,14,2,14625480,9,01454,.2422050498,.5692932
983,aus der Gewinnung von Kernkraft,1,2,1,1,2,1,1,2,1,2,2,2,2,2,1,1,1,1,0,0,0,2,3,2,1,8,3,1,4,4, ,0,1,1,1,0,2025,2040,3,2,1,2,1,1,3,3,1,1,2,2,2,1,2,1,1,1,0,1,0,2,1,3,1,2,1,1,2,1,1,1,1,0,1,0,1,0,1,Volksabstimmung,1,3,2,2,1,1,3,2,2,1,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,1,3,1,4,4,2,1,2,2,1,3, ,1,2,1,1,2,1,1,7,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,2,97,97,97,97,97,97,97,7,5,5,3,0,1,1,1,1,1,1,0,0, ,6,3,5,1,5711000,8,33647,.481096694784,1.078535955
984,Aus Atomkraftwerken,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,0,0,0,0,3,2,1,6,3,2,18,18, ,0,1,1,1,1,2030,2030,3,3,1,1,2,2,98,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,Schulen mit einbeziehen,3,3,3,1,1,2,2,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,1,2,1,1,1,3,1,2,1,3, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,4,97,97,97,97,97,97,97,7,5,2,1,1,1,1,1,1,1,0,0,0, ,7,4,5,1,5774032,8,33102,.481096694784,1.078535955
985,Atomkraftwerke,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,2,18,18, ,0,1,1,1,1,2030,2040,2,3,1,1,1,1,4,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,1,1,2,2,2,1,1,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,2,1,1,1,1,2,2,1,1,3, ,2,1,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,4,0,0,1,1,1,0,0,7,5,4,2,1,1,1,0,1,1,0,0,0, ,6,3,1,1,1056016,9,25436,.38341151433528,.8139894
986,Vom Atomkraftwerk.,2,1,3,98,3,1,2,2,1,2,2,1,2,1,1,1,1,1,1,0,1,2,3,2,1,10,3,1,7,7, ,1,1,1,1,0,2100,2500,4,1,1,2,1,1,1,1,1,1,2,3,3,2,1,0,1,1,1,1,0,2,1,2,2,1,1,1,2,2,1,0,1,1,1,1,1,0,1,Spenden.,2,1,2,1,1,2,2,1,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,1,1,2,2,1,2,2,2,3,3, ,1,1,1,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,3,3,1,97,97,97,97,97,97,97,7,5,2,1,1,0,1,1,1,0,1,0,0, ,4,2,8,1,8115028,10,71229,.383408784,.919808022
987,Atomkraftwerke,1,1,1,1,1,2,1,2,2,2,2,1,2,2,2,2,1,1,1,0,0,0,0,2,1,4,2,1,1,1, ,0,0,0,0,0,2023,2022,4,3,2,2,1,1,3,2,4,3,2,2,2,4,1,1,0,0,1,0,0,2,3,3,2,2,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,2,3,3,3,3,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,4,3,3,2,3,3,2,2,2,2,3, ,2,2,1,2,1,1,2,4,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,2,97,97,97,97,97,97,97,7,5,3,1,1,0,0,1,1,0,1,0,0, ,4,2,3,1,3453004,5,49661,.364581089016,.73259046
988,"Atomkraft. Arztpraxen, Labore",1,3,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,2,18,18, ,0,1,1,1,1,2030,2050,4,3,2,1,1,2,98,1,1,2,1,3,4,3,1,1,1,1,0,1,0,2,2,2,2,1,2,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,1,1,1,2,3,3,2,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,3,4,4,3,3,4,4,4,4,3,1,3, ,1,2,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,5,5,4,1,1,1,1,0,0,0,7,5,4,2,1,1,1,1,1,0,0,0,0, ,5,3,5,1,5315000,10,50999,.343534270464,1.078535955
989,Kernkraftwerke,2,98,98,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,1,1, ,98,98,98,98,98,2025,2030,2,3,98,98,98,98,2,2,2,98,3,2,3,98,1,98,98,1,98,98,98,2,2,98,98,98,98,98,98,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,2,1,2,3,2,2,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,2,2,98,2,2,2,3,98,3,3, ,1,1,1,2,2,2,2,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,3,3,1,1,0,1,1,0,0,0,7,5,5,3,1,1,1,1,1,1,1,1,0, ,4,2,14,2,14521270,2,09579,.339839604,.61049205
990,aus Atomkraftwerken,1,3,3,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,0,0,1,0,0,0,0,1,1,2,18,18, ,0,1,1,1,0,2030,2030,4,3,1,1,1,2,2,1,1,2,2,3,3,3,1,1,1,1,1,1,0,2,2,1,2,1,1,2,1,2,1,1,0,1,0,0,1,1,2, ,1,1,1,2,1,1,2,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,2,2,3,3,4,2,3,3,3, ,2,2,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,3,3,2,0,0,0,0,0,1,0,7,5,4,2,1,1,1,0,1,0,0,1,0, ,4,2,11,2,11000000,10,12203,.29522476368,.65119152
991,Industrie,1,2,98,1,3,1,1,1,1,1,1,2,2,1,1,1,2,1,0,0,1,2,3,0,1,7,3,2,18,18, ,1,1,1,0,1,2030,2050,4,3,2,1,2,1,2,1,1,1,1,1,2,2,3,0,1,0,1,1,1,2,2,2,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,2,2,2,2,2,2,3,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,3,2,3,3,3,2,1,3,3, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,6,5,4,97,97,97,97,97,97,97,7,5,1,1,1,0,1,0,1,1,0,0,0, ,5,3,5,1,5382024,9,53639,.413363284992,1.00575132
992,Kernkraftwerke,1,1,2,3,2,1,2,2,2,2,1,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,4,4, ,98,98,1,0,1,2035,2040,2,2,1,1,1,1,2,2,2,1,2,2,2,2,2,1,1,98,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,0,1,1,1,1,volksentscheid wo es gelgágert wird,2,2,2,2,1,2,2,1,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,2,2,2,2,2,2,2,3,3, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,2,1,1,0,1,0,0,0,7,5,4,2,1,1,1,0,0,0,0,0,0, ,5,3,5,1,5124000,8,42285,.481096694784,1.078535955
993,Kernkraftwerke,1,98,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,5,5, ,0,1,1,1,1,2045,2050,4,1,2,2,2,1,3,1,1,1,1,1,1,1,3,1,1,1,1,1,0,1,1,1,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,1,1,1,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,3,3,2,3,3,4,3,2,1,3, ,2,1,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,3,3,3,1,1,0,1,0,0,0,7,5,2,1,1,0,1,0,0,0,0,0,0, ,5,3,8,1,8317150,7,77963,.3990936888,.919808022
994,Kernkraftwerke,1,1,98,98,1,1,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,4,4, ,0,1,1,1,0,2035,2025,4,3,1,98,1,2,2,1,1,1,1,1,4,4,2,1,1,1,0,1,0,1,1,1,1,1,1,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,1,1,1,1,1,1,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,2,2,2,2,4,2,3,2,3, ,2,1,1,1,2,2,2,4,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,5,5,4,1,1,1,1,0,0,0,7,5,5,3,1,1,1,1,1,1,1,1,0, ,6,3,1,1,1003000,8,23554,.24642728208,.8139894
995,"Aus Atomkraftwerken, von U-Booten, die mit Atomkraft angetrieben werden",1,2,1,1,2,1,2,1,1,2,2,2,2,2,1,2,1,1,0,0,0,2,0,2,1,5,3,1,3,3, ,1,1,1,1,1,2030,2060,4,3,1,1,1,1,1,1,1,1,1,1,3,2,1,0,1,1,0,1,0,2,3,98,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2, ,1,1,1,1,1,1,1,2,3,2,1,0,1,1,1,1,0,0,0,1,1,0,0,2,3,3,2,2,2,2,4,2,2,1,3, ,2,1,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,3,3,1,1,1,0,1,0,0,0,7,5,3,1,1,1,1,1,1,1,0,0,0, ,5,3,7,1,7133075,7,55596,.523007604,.7590576
996,Aus Kernkraftwerken,1,1,1,1,1,1,2,2,1,2,2,2,1,1,2,2,1,1,0,2,1,0,0,2,1,6,3,1,4,4, ,1,1,1,1,0,2022,2025,4,1,2,2,1,1,2,1,1,1,1,1,3,4,3,0,1,1,1,1,0,1,1,1,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,1,1,1,2,2,2,4,3,1,1,1,1,1,1,0,0,0,0,0,0,1,1,3,3,1,1,2,2,3,2,3,1,3, ,1,1,1,2,2,2,1,1,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,4,4,4,0,0,1,1,1,0,0,7,5,4,2,1,1,1,1,1,0,1,0,0, ,6,3,8,1,8211000,5,76534,.47777924628,.857735088
997,Vom Betrieb der Atomkraftwerke.,1,1,2,2,1,1,2,2,1,2,2,1,2,1,2,2,2,1,1,0,1,0,0,0,1,3,2,1,4,4, ,0,1,1,0,1,9998,9998,4,3,1,1,1,2,2,1,1,1,1,1,2,3,2,1,1,1,0,1,0,3,2,2,2,1,1,2,1,1,1,0,1,0,1,1,0,1,2, ,2,1,1,1,1,2,2,2,4,3,1,0,0,1,1,0,0,0,0,0,0,0,0,1,3,2,2,2,3,3,4,3,1,2,3, ,2,1,1,2,2,2,2,3,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,7,5,3,1,1,0,1,0,0,0,7,5,5,3,1,1,1,1,1,0,0,0,0, ,5,3,6,1,6437001,3,64760,.383691168,.7590576
998,Forschung,1,2,1,2,2,1,1,1,1,2,2,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,1,1, ,1,0,0,0,1,2030,2050,2,1,1,2,1,1,1,2,2,1,2,1,1,2,1,1,1,1,0,1,1,2,2,1,2,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,2,2,2,2,2,3,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,2,2,3,2,2,2,1,1,1,3, ,1,1,1,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,3,0,0,0,0,1,1,0,7,5,3,1,1,1,1,1,1,1,1,1,1,Flyer,5,3,8,1,8212000,10,76133,.41344247208,.919808022
999,aus Firmen,2,98,2,98,2,2,2,1,1,1,1,2,2,2,1,2,2,2,0,0,0,2,0,0,0,2,2,1,1,1, ,1,0,1,1,0,2015,9998,2,3,1,2,1,1,2,1,3,1,2,1,2,1,2,1,1,0,1,0,1,1,2,1,2,1,1,1,1,2,1,1,1,0,0,1,1,1,1,Mitspracherecht,2,1,1,1,2,2,1,2,2,2,1,1,1,0,1,1,1,0,0,1,0,1,1,1,3,2,1,2,3,2,1,1,2,2,3, ,1,2,1,2,1,1,1,1,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,1,1,0,1,1,0,0,0,7,5,6,3,1,0,1,1,1,1,1,1,0, ,4,2,3,1,3357006,4,27386,.4228388919,.73259046
1000,Von Atomkraftwerken,2,3,3,3,3,1,1,2,1,2,1,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,6,6, ,0,1,1,1,1,2030,2040,3,3,1,1,2,1,3,1,2,1,1,2,2,2,2,1,0,1,1,1,0,2,1,2,1,2,1,2,1,1,1,1,1,0,0,1,1,1,1,Verlängerung der yzeiten,1,2,2,1,1,1,2,1,2,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,2,2,2,1,2,2,2,3, ,1,2,1,1,1,2,1,7,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,3,3,2,0,1,0,1,0,0,0,7,5,5,3,1,1,1,1,1,1,0,1,1,Google,4,2,8,1,8212000,10,76149,.383408784,.919808022
1001,Von Kernkraftwerken,1,3,1,2,2,1,2,2,1,1,1,1,1,2,1,2,2,1,1,2,0,2,0,0,1,6,3,1,1,1, ,1,0,0,1,1,2029,2030,3,2,1,1,1,2,4,2,2,2,2,1,1,1,1,0,1,0,0,1,1,2,1,2,1,2,1,1,1,2,1,1,1,0,1,0,1,1,2, ,1,2,1,1,2,2,2,1,2,2,1,1,1,0,0,1,0,1,1,1,1,1,1,2,2,2,1,2,3,2,3,1,1,1,3, ,2,1,1,1,1,2,2,4,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,4,4,2,0,1,1,1,0,0,0,7,5,6,3,1,0,1,1,0,0,1,1,0, ,4,2,14,2,14625030,5,01936,.273435816762,.61049205
1002,Die radioaktiven Abfälle sind gefährlich,1,1,2,2,3,1,1,1,2,1,1,1,1,1,2,1,1,1,1,2,1,0,3,2,1,10,3,1,1,1, ,1,0,1,1,1,2021,2025,2,1,1,1,1,1,1,2,2,1,2,1,2,2,1,1,1,1,0,1,1,1,2,2,1,1,2,1,1,1,0,1,1,1,1,1,1,1,2, ,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,0,1,1,1,0,1,1,1,2,3,2,2,1,1,2,2,2,2,2,3, ,1,2,1,1,1,2,1,7,-90,-90,-90,-90,-90,-90, ,1,-90,14,1,1,2,5,5,2,1,1,0,1,0,0,0,7,5,5,3,1,1,1,0,1,1,1,1,1,Youtube,6,3,7,1,7312000,8,67663,.243987408,.8139894
1003,Kernkraftwerken und zum Teil aus der Industrie,1,2,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,4,4, ,0,1,1,1,1,2027,2027,4,3,1,1,1,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,2,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,2,1,1,3,1,3,2,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,2,2,2,2,2,2,3,2,2, ,1,1,1,1,2,2,2,7,-90,-90,-90,-90,-90,-90, ,2,-90,14,1,1,2,4,4,3,1,1,0,1,0,0,0,7,5,4,2,1,1,1,0,0,0,0,0,0, ,1,1,5,1,5911000,8,44866,.63047158272,1.00575132
